Time [s],Value
-1.93419875,0x7C
-1.93415525,0x01
-1.934112,0xFF
-1.93406875,0xFB
-1.9340255,0x21
-1.93398225,0x0F
-1.933939,0x59
-1.93389575,0x00
-1.93385225,0x00
-1.933809,0x00
-1.93376575,0x00
-1.9337225,0x00
-1.9122575,0x34
-1.91221425,0x00
-1.91217075,0xA1
-1.9121275,0x01
-1.91208425,0x00
-1.912041,0x00
-1.91199775,0x00
-1.9119545,0x09
-1.91191125,0x00
-1.91186775,0x00
-1.9118245,0x7F
-1.91178125,0x7F
-1.911738,0x7F
-1.91169475,0x7F
-1.9116515,0x9E
-1.91160825,0x05
-1.91156475,0x7B
-1.9115215,0x84
-1.91147825,0x41
-1.911435,0x7E
-1.91139175,0x70
-1.9113485,0x6E
-1.91130525,0x75
-1.91126175,0x84
-1.9112185,0x47
-1.91117525,0x7E
-1.911132,0x5E
-1.91108875,0x6E
-1.9110455,0xF2
-1.91100225,0x7F
-1.910959,0xEF
-1.9109155,0x7F
-1.91087225,0x0C
-1.910829,0x80
-1.91078575,0xEC
-1.9107425,0x7F
-1.91069925,0xF8
-1.910656,0x7F
-1.9106125,0x04
-1.91056925,0x80
-1.910526,0x7C
-1.91048275,0x12
-1.9104395,0x00
-1.91039625,0xFA
-1.910353,0x61
-1.9103095,0x14
-1.91026625,0x83
-1.910223,0x00
-1.91017975,0x00
-1.9101365,0x00
-1.91009325,0x00
-1.91005,0x00
-1.90095125,0x34
-1.900908,0x00
-1.90086475,0xA1
-1.9008215,0x01
-1.90077825,0x00
-1.900735,0x00
-1.90069175,0x00
-1.90064825,0x0A
-1.900605,0x00
-1.90056175,0x00
-1.9005185,0x7F
-1.90047525,0x7F
-1.900432,0x7F
-1.90038875,0x7F
-1.90034525,0xA3
-1.900302,0x05
-1.90025875,0x76
-1.9002155,0x84
-1.90017225,0x42
-1.900129,0x7E
-1.90008575,0x5D
-1.9000425,0x6E
-1.899999,0x8B
-1.89995575,0x84
-1.8999125,0x4B
-1.89986925,0x7E
-1.899826,0x67
-1.89978275,0x6E
-1.8997395,0xEA
-1.899696,0x7F
-1.89965275,0x09
-1.8996095,0x80
-1.89956625,0xEC
-1.899523,0x7F
-1.89947975,0xEC
-1.8994365,0x7F
-1.899393,0x0F
-1.89934975,0x80
-1.8993065,0xF0
-1.89926325,0x7F
-1.89922,0x7C
-1.89917675,0x11
-1.8991335,0xF8
-1.89909,0xFA
-1.89904675,0xD1
-1.8990035,0x16
-1.89896025,0x28
-1.898917,0x00
-1.89887375,0x00
-1.8988305,0x00
-1.898787,0x00
-1.89874375,0x00
-1.889113,0x34
-1.8890695,0x00
-1.88902625,0xA1
-1.888983,0x01
-1.88893975,0x00
-1.8888965,0x00
-1.88885325,0x00
-1.88881,0x0B
-1.8887665,0x00
-1.88872325,0x00
-1.88868,0x7F
-1.88863675,0x7F
-1.8885935,0x7F
-1.88855025,0x7F
-1.888507,0xA7
-1.8884635,0x05
-1.88842025,0x8C
-1.888377,0x84
-1.88833375,0x53
-1.8882905,0x7E
-1.88824725,0x5D
-1.888204,0x6E
-1.88816075,0x76
-1.88811725,0x84
-1.888074,0x48
-1.88803075,0x7E
-1.8879875,0x7F
-1.88794425,0x6E
-1.887901,0xE7
-1.88785775,0x7F
-1.88781425,0x1B
-1.887771,0x80
-1.88772775,0xFF
-1.8876845,0x7F
-1.88764125,0xEB
-1.887598,0x7F
-1.88755475,0x1F
-1.88751125,0x80
-1.887468,0x0B
-1.88742475,0x80
-1.8873815,0x7C
-1.88733825,0x01
-1.887295,0xFE
-1.88725175,0xFB
-1.88720825,0x51
-1.887165,0x18
-1.88712175,0x94
-1.8870785,0x00
-1.88703525,0x00
-1.886992,0x00
-1.88694875,0x00
-1.88690525,0x00
-1.877257,0x34
-1.87721375,0x00
-1.8771705,0xA1
-1.87712725,0x01
-1.877084,0x00
-1.87704075,0x00
-1.8769975,0x00
-1.876954,0x0C
-1.87691075,0x00
-1.8768675,0x00
-1.87682425,0x7F
-1.876781,0x7F
-1.87673775,0x7F
-1.8766945,0x7F
-1.876651,0xAC
-1.87660775,0x05
-1.8765645,0x79
-1.87652125,0x84
-1.876478,0x45
-1.87643475,0x7E
-1.8763915,0x93
-1.87634825,0x6E
-1.87630475,0x7B
-1.8762615,0x84
-1.87621825,0x55
-1.876175,0x7E
-1.87613175,0xAF
-1.8760885,0x6E
-1.87604525,0xF3
-1.87600175,0x7F
-1.8759585,0x13
-1.87591525,0x80
-1.875872,0xF5
-1.87582875,0x7F
-1.8757855,0xF8
-1.87574225,0x7F
-1.87569875,0x09
-1.8756555,0x80
-1.87561225,0xEE
-1.875569,0x7F
-1.87552575,0x7C
-1.8754825,0x11
-1.87543925,0xF1
-1.87539575,0xFB
-1.8753525,0x81
-1.87530925,0x13
-1.875266,0x35
-1.87522275,0x00
-1.8751795,0x00
-1.87513625,0x00
-1.87509275,0x00
-1.8750495,0x00
-1.86535375,0x34
-1.8653105,0x00
-1.86526725,0xA1
-1.86522375,0x01
-1.8651805,0x00
-1.86513725,0x00
-1.865094,0x00
-1.86505075,0x0D
-1.8650075,0x00
-1.86496425,0x00
-1.86492075,0x7F
-1.8648775,0x7F
-1.86483425,0x7F
-1.864791,0x7F
-1.86474775,0xB0
-1.8647045,0x05
-1.86466125,0x78
-1.86461775,0x84
-1.8645745,0x4F
-1.86453125,0x7E
-1.864488,0x97
-1.86444475,0x6E
-1.8644015,0x70
-1.86435825,0x84
-1.864315,0x42
-1.8642715,0x7E
-1.86422825,0x96
-1.864185,0x6E
-1.86414175,0xEB
-1.8640985,0x7F
-1.86405525,0x00
-1.864012,0x80
-1.8639685,0x0E
-1.86392525,0x80
-1.863882,0xE9
-1.86383875,0x7F
-1.8637955,0xFC
-1.86375225,0x7F
-1.863709,0xF1
-1.8636655,0x7F
-1.86362225,0x7C
-1.863579,0x11
-1.86353575,0xF8
-1.8634925,0xFB
-1.86344925,0x11
-1.863406,0x14
-1.8633625,0xD8
-1.86331925,0x00
-1.863276,0x00
-1.86323275,0x00
-1.8631895,0x00
-1.86314625,0x00
-1.83143125,0x34
-1.831388,0x00
-1.83134475,0xA1
-1.83130125,0x01
-1.831258,0x00
-1.83121475,0x00
-1.8311715,0x00
-1.83112825,0x00
-1.831085,0x00
-1.83104175,0x00
-1.83099825,0x7F
-1.830955,0x7F
-1.83091175,0x7F
-1.8308685,0x7F
-1.83082525,0xBE
-1.830782,0x05
-1.83073875,0x78
-1.83069525,0x84
-1.830652,0x4A
-1.83060875,0x7E
-1.8305655,0x56
-1.83052225,0x6E
-1.830479,0x80
-1.83043575,0x84
-1.83039225,0x50
-1.830349,0x7E
-1.83030575,0x63
-1.8302625,0x6E
-1.83021925,0xFC
-1.830176,0x7F
-1.83013275,0x00
-1.83008925,0x80
-1.830046,0x05
-1.83000275,0x80
-1.8299595,0xFD
-1.82991625,0x7F
-1.829873,0x10
-1.82982975,0x80
-1.82978625,0x06
-1.829743,0x80
-1.82969975,0x7C
-1.8296565,0x11
-1.82961325,0xFA
-1.82957,0xFB
-1.82952675,0x11
-1.8294835,0x12
-1.82944,0x5D
-1.82939675,0x00
-1.8293535,0x00
-1.82931025,0x00
-1.829267,0x00
-1.82922375,0x00
-1.81957975,0x34
-1.8195365,0x00
-1.81949325,0xA1
-1.81945,0x01
-1.8194065,0x00
-1.81936325,0x00
-1.81932,0x00
-1.81927675,0x01
-1.8192335,0x00
-1.81919025,0x00
-1.819147,0x7F
-1.8191035,0x7F
-1.81906025,0x7F
-1.819017,0x7F
-1.81897375,0xC2
-1.8189305,0x05
-1.81888725,0x72
-1.818844,0x84
-1.81880075,0x4E
-1.81875725,0x7E
-1.818714,0x65
-1.81867075,0x6E
-1.8186275,0x65
-1.81858425,0x84
-1.818541,0x44
-1.81849775,0x7E
-1.81845425,0x74
-1.818411,0x6E
-1.81836775,0xF9
-1.8183245,0x7F
-1.81828125,0x19
-1.818238,0x80
-1.81819475,0x04
-1.81815125,0x80
-1.818108,0xF3
-1.81806475,0x7F
-1.8180215,0x1E
-1.81797825,0x80
-1.817935,0x08
-1.81789175,0x80
-1.81784825,0x7C
-1.817805,0x12
-1.81776175,0x00
-1.8177185,0xFA
-1.81767525,0xD1
-1.817632,0x16
-1.81758875,0xC4
-1.81754525,0x00
-1.817502,0x00
-1.81745875,0x00
-1.8174155,0x00
-1.81737225,0x00
-1.7965305,0x34
-1.79648725,0x00
-1.796444,0xA1
-1.7964005,0x01
-1.79635725,0x00
-1.796314,0x00
-1.79627075,0x00
-1.7962275,0x03
-1.79618425,0x00
-1.796141,0x00
-1.7960975,0x7F
-1.79605425,0x7F
-1.796011,0x7F
-1.79596775,0x7F
-1.7959245,0xCC
-1.79588125,0x05
-1.795838,0x8E
-1.7957945,0x84
-1.79575125,0x48
-1.795708,0x7E
-1.79566475,0x95
-1.7956215,0x6E
-1.79557825,0x8C
-1.795535,0x84
-1.7954915,0x43
-1.79544825,0x7E
-1.795405,0xB8
-1.79536175,0x6E
-1.7953185,0xFA
-1.79527525,0x7F
-1.795232,0x0A
-1.7951885,0x80
-1.79514525,0x07
-1.795102,0x80
-1.79505875,0xFA
-1.7950155,0x7F
-1.79497225,0x00
-1.794929,0x80
-1.79488575,0xF5
-1.79484225,0x7F
-1.794799,0x7C
-1.79475575,0x01
-1.7947125,0xFE
-1.79466925,0xFA
-1.794626,0xB1
-1.79458275,0x10
-1.79453925,0x10
-1.794496,0x00
-1.79445275,0x00
-1.7944095,0x00
-1.79436625,0x00
-1.794323,0x00
-1.78522,0x34
-1.78517675,0x00
-1.7851335,0xA1
-1.78509025,0x01
-1.785047,0x00
-1.78500375,0x00
-1.78496025,0x00
-1.784917,0x04
-1.78487375,0x00
-1.7848305,0x00
-1.78478725,0x7F
-1.784744,0x7F
-1.78470075,0x7F
-1.78465725,0x7F
-1.784614,0xD0
-1.78457075,0x05
-1.7845275,0x80
-1.78448425,0x84
-1.784441,0x4C
-1.78439775,0x7E
-1.7843545,0x9F
-1.784311,0x6E
-1.78426775,0x74
-1.7842245,0x84
-1.78418125,0x3F
-1.784138,0x7E
-1.78409475,0xA1
-1.7840515,0x6E
-1.784008,0xF4
-1.78396475,0x7F
-1.7839215,0xF3
-1.78387825,0x7F
-1.783835,0xF6
-1.78379175,0x7F
-1.7837485,0xFB
-1.783705,0x7F
-1.78366175,0xEA
-1.7836185,0x7F
-1.78357525,0x08
-1.783532,0x80
-1.78348875,0x7C
-1.7834455,0x11
-1.783402,0xF6
-1.78335875,0xFA
-1.7833155,0x41
-1.78327225,0x1A
-1.783229,0x6A
-1.78318575,0x00
-1.7831425,0x00
-1.783099,0x00
-1.78305575,0x00
-1.7830125,0x00
-1.7622055,0x34
-1.762162,0x00
-1.76211875,0xA1
-1.7620755,0x01
-1.76203225,0x00
-1.761989,0x00
-1.76194575,0x00
-1.7619025,0x06
-1.76185925,0x00
-1.76181575,0x00
-1.7617725,0x7F
-1.76172925,0x7F
-1.761686,0x7F
-1.76164275,0x7F
-1.7615995,0xD9
-1.76155625,0x05
-1.76151275,0x70
-1.7614695,0x84
-1.76142625,0x4E
-1.761383,0x7E
-1.76133975,0x70
-1.7612965,0x6E
-1.76125325,0x7D
-1.76120975,0x84
-1.7611665,0x4E
-1.76112325,0x7E
-1.76108,0x5D
-1.76103675,0x6E
-1.7609935,0xEB
-1.76095025,0x7F
-1.76090675,0xF2
-1.7608635,0x7F
-1.76082025,0x14
-1.760777,0x80
-1.76073375,0xF0
-1.7606905,0x7F
-1.76064725,0xF9
-1.76060375,0x7F
-1.7605605,0xEC
-1.76051725,0x7F
-1.760474,0x7C
-1.76043075,0x02
-1.7603875,0x00
-1.76034425,0xFA
-1.76030075,0xF1
-1.7602575,0x12
-1.76021425,0x41
-1.760171,0x00
-1.76012775,0x00
-1.7600845,0x00
-1.76004125,0x00
-1.75999775,0x00
-1.75031925,0x34
-1.750276,0x00
-1.75023275,0xA1
-1.7501895,0x01
-1.75014625,0x00
-1.750103,0x00
-1.7500595,0x00
-1.75001625,0x07
-1.749973,0x00
-1.74992975,0x00
-1.7498865,0x7F
-1.74984325,0x7F
-1.7498,0x7F
-1.7497565,0x7F
-1.74971325,0xDD
-1.74967,0x05
-1.74962675,0x6F
-1.7495835,0x84
-1.74954025,0x48
-1.749497,0x7E
-1.74945375,0x56
-1.74941025,0x6E
-1.749367,0x75
-1.74932375,0x84
-1.7492805,0x55
-1.74923725,0x7E
-1.749194,0x68
-1.74915075,0x6E
-1.74910725,0xEA
-1.749064,0x7F
-1.74902075,0x06
-1.7489775,0x80
-1.74893425,0xF9
-1.748891,0x7F
-1.74884775,0xE9
-1.74880425,0x7F
-1.748761,0x10
-1.74871775,0x80
-1.7486745,0x08
-1.74863125,0x80
-1.748588,0x7C
-1.74854475,0x01
-1.74850125,0xFB
-1.748458,0xFB
-1.74841475,0x21
-1.7483715,0x15
-1.74832825,0xD6
-1.748285,0x00
-1.74824175,0x00
-1.74819825,0x00
-1.748155,0x00
-1.74811175,0x00
-1.7163795,0x34
-1.71633625,0x00
-1.716293,0xA1
-1.71624975,0x01
-1.71620625,0x00
-1.716163,0x00
-1.71611975,0x00
-1.7160765,0x0A
-1.71603325,0x00
-1.71599,0x00
-1.71594675,0x7F
-1.71590325,0x7F
-1.71586,0x7F
-1.71581675,0x7F
-1.7157735,0xEB
-1.71573025,0x05
-1.715687,0x83
-1.71564375,0x84
-1.7156005,0x4C
-1.715557,0x7E
-1.71551375,0x88
-1.7154705,0x6E
-1.71542725,0x7D
-1.715384,0x84
-1.71534075,0x45
-1.7152975,0x7E
-1.715254,0x8A
-1.71521075,0x6E
-1.7151675,0xF7
-1.71512425,0x7F
-1.715081,0x06
-1.71503775,0x80
-1.7149945,0xFF
-1.714951,0x7F
-1.71490775,0xFB
-1.7148645,0x7F
-1.71482125,0xFB
-1.714778,0x7F
-1.71473475,0x0A
-1.7146915,0x80
-1.714648,0x7C
-1.71460475,0x11
-1.7145615,0xF9
-1.71451825,0xFB
-1.714475,0x01
-1.71443175,0x19
-1.7143885,0x56
-1.714345,0x00
-1.71430175,0x00
-1.7142585,0x00
-1.71421525,0x00
-1.714172,0x00
-1.70458875,0x34
-1.70454525,0x00
-1.704502,0xA1
-1.70445875,0x01
-1.7044155,0x00
-1.70437225,0x00
-1.704329,0x00
-1.70428575,0x0B
-1.7042425,0x00
-1.704199,0x00
-1.70415575,0x7F
-1.7041125,0x7F
-1.70406925,0x7F
-1.704026,0x7F
-1.70398275,0xEF
-1.7039395,0x05
-1.703896,0x72
-1.70385275,0x84
-1.7038095,0x4F
-1.70376625,0x7E
-1.703723,0x98
-1.70367975,0x6E
-1.7036365,0x71
-1.703593,0x84
-1.70354975,0x49
-1.7035065,0x7E
-1.70346325,0x93
-1.70342,0x6E
-1.70337675,0xF4
-1.7033335,0x7F
-1.70329,0xF5
-1.70324675,0x7F
-1.7032035,0x18
-1.70316025,0x80
-1.703117,0xF9
-1.70307375,0x7F
-1.7030305,0xF2
-1.702987,0x7F
-1.70294375,0xEC
-1.7029005,0x7F
-1.70285725,0x7C
-1.702814,0x01
-1.70277075,0xFD
-1.7027275,0xFA
-1.702684,0xC1
-1.70264075,0x1F
-1.7025975,0xC2
-1.70255425,0x00
-1.702511,0x00
-1.70246775,0x00
-1.7024245,0x00
-1.702381,0x00
-1.681496,0x34
-1.68145275,0x00
-1.6814095,0xA1
-1.68136625,0x01
-1.681323,0x00
-1.68127975,0x00
-1.68123625,0x00
-1.681193,0x0D
-1.68114975,0x00
-1.6811065,0x00
-1.68106325,0x7F
-1.68102,0x7F
-1.68097675,0x7F
-1.68093325,0x7F
-1.68089,0xF9
-1.68084675,0x05
-1.6808035,0x70
-1.68076025,0x84
-1.680717,0x46
-1.68067375,0x7E
-1.68063025,0x3E
-1.680587,0x6E
-1.68054375,0x74
-1.6805005,0x84
-1.68045725,0x43
-1.680414,0x7E
-1.68037075,0x3F
-1.6803275,0x6E
-1.680284,0xFA
-1.68024075,0x7F
-1.6801975,0xFC
-1.68015425,0x7F
-1.680111,0x0B
-1.68006775,0x80
-1.6800245,0xFA
-1.679981,0x7F
-1.67993775,0x03
-1.6798945,0x80
-1.67985125,0xFB
-1.679808,0x7F
-1.67976475,0x7C
-1.6797215,0x11
-1.679678,0xF4
-1.67963475,0xFB
-1.6795915,0x11
-1.67954825,0x16
-1.679505,0x00
-1.67946175,0x00
-1.6794185,0x00
-1.679375,0x00
-1.67933175,0x00
-1.6792885,0x00
-1.67019,0x34
-1.67014675,0x00
-1.6701035,0xA1
-1.67006025,0x01
-1.670017,0x00
-1.6699735,0x00
-1.66993025,0x00
-1.669887,0x0E
-1.66984375,0x00
-1.6698005,0x00
-1.66975725,0x7F
-1.669714,0x7F
-1.6696705,0x7F
-1.66962725,0x7F
-1.669584,0xFD
-1.66954075,0x05
-1.6694975,0x81
-1.66945425,0x84
-1.669411,0x54
-1.6693675,0x7E
-1.66932425,0x50
-1.669281,0x6E
-1.66923775,0x7F
-1.6691945,0x84
-1.66915125,0x4E
-1.669108,0x7E
-1.6690645,0x6A
-1.66902125,0x6E
-1.668978,0xE7
-1.66893475,0x7F
-1.6688915,0x12
-1.66884825,0x80
-1.668805,0xF1
-1.6687615,0x7F
-1.66871825,0xEA
-1.668675,0x7F
-1.66863175,0x1E
-1.6685885,0x80
-1.66854525,0xFD
-1.668502,0x7F
-1.6684585,0x7C
-1.66841525,0x11
-1.668372,0xFF
-1.66832875,0xFB
-1.6682855,0x01
-1.66824225,0x17
-1.668199,0x66
-1.6681555,0x00
-1.66811225,0x00
-1.668069,0x00
-1.66802575,0x00
-1.6679825,0x00
-1.6465435,0x34
-1.6465,0x00
-1.64645675,0xA1
-1.6464135,0x01
-1.64637025,0x00
-1.646327,0x00
-1.64628375,0x00
-1.6462405,0x00
-1.646197,0x00
-1.64615375,0x00
-1.6461105,0x7F
-1.64606725,0x7F
-1.646024,0x7F
-1.64598075,0x7F
-1.6459375,0x06
-1.645894,0x05
-1.64585075,0x8C
-1.6458075,0x84
-1.64576425,0x4A
-1.645721,0x7E
-1.64567775,0x95
-1.6456345,0x6E
-1.645591,0x83
-1.64554775,0x84
-1.6455045,0x52
-1.64546125,0x7E
-1.645418,0x9F
-1.64537475,0x6E
-1.6453315,0xFA
-1.645288,0x7F
-1.64524475,0x0D
-1.6452015,0x80
-1.64515825,0x06
-1.645115,0x80
-1.64507175,0xFC
-1.6450285,0x7F
-1.64498525,0x03
-1.64494175,0x80
-1.6448985,0xFC
-1.64485525,0x7F
-1.644812,0x7C
-1.64476875,0x11
-1.6447255,0xEF
-1.64468225,0xFA
-1.64463875,0xE1
-1.6445955,0x0D
-1.64455225,0x44
-1.644509,0x00
-1.64446575,0x00
-1.6444225,0x00
-1.64437925,0x00
-1.64433575,0x00
-1.635233,0x34
-1.63518975,0x00
-1.6351465,0xA1
-1.63510325,0x01
-1.63505975,0x00
-1.6350165,0x00
-1.63497325,0x00
-1.63493,0x01
-1.63488675,0x00
-1.6348435,0x00
-1.63480025,0x7F
-1.63475675,0x7F
-1.6347135,0x7F
-1.63467025,0x7F
-1.634627,0x0B
-1.63458375,0x05
-1.6345405,0x73
-1.63449725,0x84
-1.63445375,0x41
-1.6344105,0x7E
-1.63436725,0xA5
-1.634324,0x6E
-1.63428075,0x7C
-1.6342375,0x84
-1.63419425,0x36
-1.634151,0x7E
-1.6341075,0x94
-1.63406425,0x6E
-1.634021,0xFB
-1.63397775,0x7F
-1.6339345,0xF9
-1.63389125,0x7F
-1.633848,0xEF
-1.6338045,0x7F
-1.63376125,0xFA
-1.633718,0x7F
-1.63367475,0xF5
-1.6336315,0x7F
-1.63358825,0x07
-1.633545,0x80
-1.6335015,0x7C
-1.63345825,0x11
-1.633415,0xFA
-1.63337175,0xFA
-1.6333285,0xF1
-1.63328525,0x12
-1.633242,0x11
-1.6331985,0x00
-1.63315525,0x00
-1.633112,0x00
-1.63306875,0x00
-1.6330255,0x00
-1.61215775,0x34
-1.6121145,0x00
-1.61207125,0xA1
-1.612028,0x01
-1.6119845,0x00
-1.61194125,0x00
-1.611898,0x00
-1.61185475,0x03
-1.6118115,0x00
-1.61176825,0x00
-1.611725,0x7F
-1.6116815,0x7F
-1.61163825,0x7F
-1.611595,0x7F
-1.61155175,0x13
-1.6115085,0x05
-1.61146525,0x6C
-1.611422,0x84
-1.6113785,0x4C
-1.61133525,0x7E
-1.611292,0x6D
-1.61124875,0x6E
-1.6112055,0x6B
-1.61116225,0x84
-1.611119,0x5C
-1.6110755,0x7E
-1.61103225,0x67
-1.610989,0x6E
-1.61094575,0xFA
-1.6109025,0x7F
-1.61085925,0xF9
-1.610816,0x7F
-1.6107725,0xFF
-1.61072925,0x7F
-1.610686,0xFA
-1.61064275,0x7F
-1.6105995,0xFD
-1.61055625,0x7F
-1.610513,0x06
-1.6104695,0x80
-1.61042625,0x7C
-1.610383,0x11
-1.61033975,0xFC
-1.6102965,0xFA
-1.61025325,0xF1
-1.61021,0x12
-1.61016675,0xF0
-1.61012325,0x00
-1.61008,0x00
-1.61003675,0x00
-1.6099935,0x00
-1.60995025,0x00
-1.600276,0x34
-1.60023275,0x00
-1.6001895,0xA1
-1.60014625,0x01
-1.60010275,0x00
-1.6000595,0x00
-1.60001625,0x00
-1.599973,0x04
-1.59992975,0x00
-1.5998865,0x00
-1.59984325,0x7F
-1.59979975,0x7F
-1.5997565,0x7F
-1.59971325,0x7F
-1.59967,0x18
-1.59962675,0x05
-1.5995835,0x70
-1.59954025,0x84
-1.59949675,0x5A
-1.5994535,0x7E
-1.59941025,0x68
-1.599367,0x6E
-1.59932375,0x72
-1.5992805,0x84
-1.59923725,0x5E
-1.59919375,0x7E
-1.5991505,0x6B
-1.59910725,0x6E
-1.599064,0xF5
-1.59902075,0x7F
-1.5989775,0x00
-1.59893425,0x80
-1.59889075,0x14
-1.5988475,0x80
-1.59880425,0xF5
-1.598761,0x7F
-1.59871775,0x0A
-1.5986745,0x80
-1.59863125,0x0B
-1.59858775,0x80
-1.5985445,0x7C
-1.59850125,0x11
-1.598458,0xF7
-1.59841475,0xFB
-1.5983715,0x21
-1.59832825,0x17
-1.598285,0x83
-1.5982415,0x00
-1.59819825,0x00
-1.598155,0x00
