Time [s],Value
1.5290585,0x7F
1.52910175,0x01
1.529145,0xF7
1.52918825,0xFB
1.5292315,0x21
1.52927475,0x13
1.529318,0xA6
1.5293615,0x00
1.52940475,0x00
1.529448,0x00
1.52949125,0x00
1.5295345,0x00
1.5391135,0x34
1.53915675,0x00
1.5392,0xA1
1.53924325,0x01
1.5392865,0x00
1.53932975,0x00
1.53937325,0x00
1.5394165,0x06
1.53945975,0x00
1.539503,0x00
1.53954625,0x7F
1.5395895,0x7F
1.53963275,0x7F
1.53967625,0x7F
1.5397195,0x51
1.53976275,0x05
1.539806,0x51
1.53984925,0x83
1.5398925,0x1E
1.53993575,0x7E
1.53997925,0x21
1.5400225,0x6E
1.54006575,0x46
1.540109,0x83
1.54015225,0x29
1.5401955,0x7E
1.54023875,0x37
1.54028225,0x6E
1.5403255,0xF6
1.54036875,0x7F
1.540412,0x03
1.54045525,0x80
1.5404985,0x1A
1.54054175,0x80
1.540585,0xF3
1.5406285,0x7F
1.54067175,0x03
1.540715,0x80
1.54075825,0xE7
1.5408015,0x7F
1.54084475,0x7F
1.540888,0x01
1.5409315,0xEF
1.54097475,0xFB
1.541018,0x01
1.54106125,0x0D
1.5411045,0x17
1.54114775,0x00
1.541191,0x00
1.5412345,0x00
1.54127775,0x00
1.541321,0x00
1.579667,0x34
1.57971025,0x00
1.5797535,0xA1
1.57979675,0x01
1.57984,0x00
1.57988325,0x00
1.57992675,0x00
1.57997,0x07
1.58001325,0x00
1.5800565,0x00
1.58009975,0x7F
1.580143,0x7F
1.58018625,0x7F
1.58022975,0x7F
1.580273,0x55
1.58031625,0x05
1.5803595,0x49
1.58040275,0x83
1.580446,0x23
1.58048925,0x7E
1.5805325,0x23
1.580576,0x6E
1.58061925,0x49
1.5806625,0x83
1.58070575,0x20
1.580749,0x7E
1.58079225,0x2D
1.5808355,0x6E
1.580879,0xF1
1.58092225,0x7F
1.5809655,0x06
1.58100875,0x80
1.581052,0x06
1.58109525,0x80
1.5811385,0xF8
1.581182,0x7F
1.58122525,0x01
1.5812685,0x80
1.58131175,0xF8
1.581355,0x7F
1.58139825,0x7F
1.5814415,0x01
1.581485,0xEF
1.58152825,0xFB
1.5815715,0x61
1.58161475,0x0D
1.581658,0xB3
1.58170125,0x00
1.5817445,0x00
1.581788,0x00
1.58183125,0x00
1.5818745,0x00
1.59097725,0x34
1.5910205,0x00
1.59106375,0xA1
1.591107,0x01
1.5911505,0x00
1.59119375,0x00
1.591237,0x00
1.59128025,0x08
1.5913235,0x00
1.59136675,0x00
1.59141,0x7F
1.59145325,0x7F
1.59149675,0x7F
1.59154,0x7F
1.59158325,0x65
1.5916265,0x05
1.59166975,0x40
1.591713,0x83
1.59175625,0x25
1.59179975,0x7E
1.591843,0x3E
1.59188625,0x6E
1.5919295,0x39
1.59197275,0x83
1.592016,0x22
1.59205925,0x7E
1.59210275,0x31
1.592146,0x6E
1.59218925,0xF0
1.5922325,0x7F
1.59227575,0xFC
1.592319,0x7F
1.59236225,0xF4
1.59240575,0x7F
1.592449,0xF4
1.59249225,0x7F
1.5925355,0xFB
1.59257875,0x7F
1.592622,0xF6
1.59266525,0x7F
1.59270875,0x7E
1.592752,0xF1
1.59279525,0xF1
1.5928385,0xFB
1.59288175,0x61
1.592925,0x0F
1.59296825,0x8F
1.5930115,0x00
1.593055,0x00
1.59309825,0x00
1.5931415,0x00
1.59318475,0x00
1.6136195,0x34
1.61366275,0x00
1.613706,0xA1
1.61374925,0x01
1.61379275,0x00
1.613836,0x00
1.61387925,0x00
1.6139225,0x0A
1.61396575,0x00
1.614009,0x00
1.61405225,0x7F
1.61409575,0x7F
1.614139,0x7F
1.61418225,0x7F
1.6142255,0x6E
1.61426875,0x05
1.614312,0x43
1.61435525,0x83
1.6143985,0x2D
1.614442,0x7E
1.61448525,0x32
1.6145285,0x6E
1.61457175,0x4B
1.614615,0x83
1.61465825,0x1F
1.6147015,0x7E
1.614745,0x23
1.61478825,0x6E
1.6148315,0x00
1.61487475,0x80
1.614918,0xF3
1.61496125,0x7F
1.6150045,0x10
1.615048,0x80
1.61509125,0x00
1.6151345,0x80
1.61517775,0xF7
1.615221,0x7F
1.61526425,0xF7
1.6153075,0x7F
1.615351,0x7F
1.61539425,0x01
1.6154375,0xEC
1.61548075,0xFB
1.615524,0x31
1.61556725,0x0C
1.6156105,0x66
1.615654,0x00
1.61569725,0x00
1.6157405,0x00
1.61578375,0x00
1.615827,0x00
1.63352625,0x34
1.6335695,0x00
1.63361275,0xA1
1.633656,0x01
1.63369925,0x00
1.6337425,0x00
1.63378575,0x00
1.63382925,0x0B
1.6338725,0x00
1.63391575,0x00
1.633959,0x7F
1.63400225,0x7F
1.6340455,0x7F
1.63408875,0x7F
1.63413225,0x72
1.6341755,0x05
1.63421875,0x3C
1.634262,0x83
1.63430525,0x24
1.6343485,0x7E
1.63439175,0x1B
1.63443525,0x6E
1.6344785,0x37
1.63452175,0x83
1.634565,0x27
1.63460825,0x7E
1.6346515,0x25
1.63469475,0x6E
1.63473825,0xF2
1.6347815,0x7F
1.63482475,0xFC
1.634868,0x7F
1.63491125,0x1C
1.6349545,0x80
1.63499775,0xF2
1.63504125,0x7F
1.6350845,0x03
1.63512775,0x80
1.635171,0x1A
1.63521425,0x80
1.6352575,0x7F
1.63530075,0x01
1.635344,0xEF
1.6353875,0xFB
1.63543075,0x21
1.635474,0x0D
1.63551725,0xD6
1.6355605,0x00
1.63560375,0x00
1.635647,0x00
1.6356905,0x00
1.63573375,0x00
1.66219375,0x34
1.662237,0x00
1.66228025,0xA1
1.6623235,0x01
1.66236675,0x00
1.66241,0x00
1.66245325,0x00
1.66249675,0x0D
1.66254,0x00
1.66258325,0x00
1.6626265,0x7F
1.66266975,0x7F
1.662713,0x7F
1.66275625,0x7F
1.66279975,0x7F
1.662843,0x05
1.66288625,0x3B
1.6629295,0x83
1.66297275,0x2E
1.663016,0x7E
1.66305925,0x38
1.66310275,0x6E
1.663146,0x45
1.66318925,0x83
1.6632325,0x29
1.66327575,0x7E
1.663319,0x39
1.66336225,0x6E
1.66340575,0xF7
1.663449,0x7F
1.66349225,0xFE
1.6635355,0x7F
1.66357875,0x0B
1.663622,0x80
1.66366525,0xFA
1.66370875,0x7F
1.663752,0x06
1.66379525,0x80
1.6638385,0xFA
1.66388175,0x7F
1.663925,0x7F
1.66396825,0x01
1.66401175,0xF6
1.664055,0xFA
1.66409825,0xD1
1.6641415,0x0A
1.66418475,0x02
1.664228,0x00
1.66427125,0x00
1.6643145,0x00
1.664358,0x00
1.66440125,0x00
1.67354725,0x34
1.6735905,0x00
1.67363375,0xA1
1.673677,0x01
1.6737205,0x00
1.67376375,0x00
1.673807,0x00
1.67385025,0x0E
1.6738935,0x00
1.67393675,0x00
1.67398,0x7F
1.6740235,0x7F
1.67406675,0x7F
1.67411,0x7F
1.67415325,0x85
1.6741965,0x05
1.67423975,0x41
1.674283,0x83
1.6743265,0x2C
1.67436975,0x7E
1.674413,0x31
1.67445625,0x6E
1.6744995,0x44
1.67454275,0x83
1.674586,0x1D
1.6746295,0x7E
1.67467275,0x36
1.674716,0x6E
1.67475925,0xF5
1.6748025,0x7F
1.67484575,0x00
1.674889,0x80
1.67493225,0x10
1.67497575,0x80
1.675019,0xF7
1.67506225,0x7F
1.6751055,0x00
1.67514875,0x80
1.675192,0xF8
1.67523525,0x7F
1.67527875,0x7F
1.675322,0x01
1.67536525,0xF3
1.6754085,0xFA
1.67545175,0xE1
1.675495,0x0F
1.67553825,0xD5
1.67558175,0x00
1.675625,0x00
1.67566825,0x00
1.6757115,0x00
1.67575475,0x00
1.696116,0x34
1.69615925,0x00
1.6962025,0xA1
1.69624575,0x01
1.696289,0x00
1.69633225,0x00
1.69637575,0x00
1.696419,0x00
1.69646225,0x00
1.6965055,0x00
1.69654875,0x7F
1.696592,0x7F
1.69663525,0x7F
1.69667875,0x7F
1.696722,0x8E
1.69676525,0x05
1.6968085,0x50
1.69685175,0x83
1.696895,0x2D
1.69693825,0x7E
1.69698175,0x30
1.697025,0x6E
1.69706825,0x4D
1.6971115,0x83
1.69715475,0x38
1.697198,0x7E
1.69724125,0x29
1.6972845,0x6E
1.697328,0x00
1.69737125,0x80
1.6974145,0xF9
1.69745775,0x7F
1.697501,0x13
1.69754425,0x80
1.6975875,0x01
1.697631,0x80
1.69767425,0xFE
1.6977175,0x7F
1.69776075,0xF7
1.697804,0x7F
1.69784725,0x7F
1.6978905,0x01
1.697934,0xF5
1.69797725,0xFA
1.6980205,0xE1
1.69806375,0x0F
1.698107,0xAB
1.69815025,0x00
1.6981935,0x00
1.698237,0x00
1.69828025,0x00
1.6983235,0x00
1.707911,0x34
1.70795425,0x00
1.7079975,0xA1
1.708041,0x01
1.70808425,0x00
1.7081275,0x00
1.70817075,0x00
1.708214,0x01
1.70825725,0x00
1.7083005,0x00
1.708344,0x7F
1.70838725,0x7F
1.7084305,0x7F
1.70847375,0x7F
1.708517,0x93
1.70856025,0x05
1.7086035,0x42
1.70864675,0x83
1.70869025,0x2F
1.7087335,0x7E
1.70877675,0x24
1.70882,0x6E
1.70886325,0x4C
1.7089065,0x83
1.70894975,0x2A
1.70899325,0x7E
1.7090365,0x36
1.70907975,0x6E
1.709123,0xF3
1.70916625,0x7F
1.7092095,0xFB
1.70925275,0x7F
1.70929625,0xFA
1.7093395,0x7F
1.70938275,0xF5
1.709426,0x7F
1.70946925,0x02
1.7095125,0x80
1.70955575,0xED
1.70959925,0x7F
1.7096425,0x7F
1.70968575,0x01
1.709729,0xF3
1.70977225,0xFB
1.7098155,0x21
1.70985875,0x0F
1.70990225,0x19
1.7099455,0x00
1.70998875,0x00
1.710032,0x00
1.71007525,0x00
1.7101185,0x00
1.73102075,0x34
1.731064,0x00
1.73110725,0xA1
1.73115075,0x01
1.731194,0x00
1.73123725,0x00
1.7312805,0x00
1.73132375,0x03
1.731367,0x00
1.73141025,0x00
1.7314535,0x7F
1.731497,0x7F
1.73154025,0x7F
1.7315835,0x7F
1.73162675,0x9C
1.73167,0x05
1.73171325,0x38
1.7317565,0x83
1.7318,0x35
1.73184325,0x7E
1.7318865,0x3C
1.73192975,0x6E
1.731973,0x41
1.73201625,0x83
1.7320595,0x24
1.732103,0x7E
1.73214625,0x32
1.7321895,0x6E
1.73223275,0xED
1.732276,0x7F
1.73231925,0x01
1.7323625,0x80
1.732406,0xFC
1.73244925,0x7F
1.7324925,0xF3
1.73253575,0x7F
1.732579,0x05
1.73262225,0x80
1.7326655,0x1D
1.732709,0x80
1.73275225,0x7E
1.7327955,0xF1
1.73283875,0xF0
1.732882,0xFA
1.73292525,0xF1
1.7329685,0x0C
1.73301175,0x52
1.73305525,0x00
1.7330985,0x00
1.73314175,0x00
1.733185,0x00
1.73322825,0x00
1.74240025,0x34
1.7424435,0x00
1.742487,0xA1
1.74253025,0x01
1.7425735,0x00
1.74261675,0x00
1.74266,0x00
1.74270325,0x04
1.7427465,0x00
1.74279,0x00
1.74283325,0x7F
1.7428765,0x7F
1.74291975,0x7F
1.742963,0x7F
1.74300625,0xA0
1.7430495,0x05
1.743093,0x47
1.74313625,0x83
1.7431795,0x1E
1.74322275,0x7E
1.743266,0x40
1.74330925,0x6E
1.7433525,0x4F
1.743396,0x83
1.74343925,0x28
1.7434825,0x7E
1.74352575,0x33
1.743569,0x6E
1.74361225,0xF3
1.7436555,0x7F
1.743699,0x00
1.74374225,0x80
1.7437855,0xF6
1.74382875,0x7F
1.743872,0xF9
1.74391525,0x7F
1.7439585,0x00
1.74400175,0x80
1.74404525,0xE8
1.7440885,0x7F
1.74413175,0x7F
1.744175,0x01
1.74421825,0xF2
1.7442615,0xFA
1.74430475,0xB1
1.74434825,0x0E
1.7443915,0xBF
1.74443475,0x00
1.744478,0x00
1.74452125,0x00
1.7445645,0x00
1.74460775,0x00
1.76597325,0x34
1.7660165,0x00
1.76605975,0xA1
1.766103,0x01
1.76614625,0x00
1.76618975,0x00
1.766233,0x00
1.76627625,0x06
1.7663195,0x00
1.76636275,0x00
1.766406,0x7F
1.76644925,0x7F
1.76649275,0x7F
1.766536,0x7F
1.76657925,0xA9
1.7666225,0x05
1.76666575,0x4C
1.766709,0x83
1.76675225,0x25
1.76679575,0x7E
1.766839,0x28
1.76688225,0x6E
1.7669255,0x47
1.76696875,0x83
1.767012,0x2B
1.76705525,0x7E
1.76709875,0x31
1.767142,0x6E
1.76718525,0x01
1.7672285,0x80
1.76727175,0xFC
1.767315,0x7F
1.76735825,0x08
1.7674015,0x80
1.767445,0x02
1.76748825,0x80
1.7675315,0x00
1.76757475,0x80
1.767618,0x06
1.76766125,0x80
1.7677045,0x7F
1.767748,0x01
1.76779125,0xF5
1.7678345,0xFB
1.76787775,0x01
1.767921,0x13
1.76796425,0x96
1.7680075,0x00
1.768051,0x00
1.76809425,0x00
1.7681375,0x00
1.76818075,0x00
1.777357,0x34
1.7774005,0x00
1.77744375,0xA1
1.777487,0x01
1.77753025,0x00
1.7775735,0x00
1.77761675,0x00
1.77766,0x07
1.7777035,0x00
1.77774675,0x00
1.77779,0x7F
1.77783325,0x7F
1.7778765,0x7F
1.77791975,0x7F
1.777963,0xAE
1.7780065,0x05
1.77804975,0x49
1.778093,0x83
1.77813625,0x28
1.7781795,0x7E
1.77822275,0x27
1.778266,0x6E
1.7783095,0x48
1.77835275,0x83
1.778396,0x23
1.77843925,0x7E
1.7784825,0x2E
1.77852575,0x6E
1.778569,0xFF
1.77861225,0x7F
1.77865575,0xFB
1.778699,0x7F
1.77874225,0x06
1.7787855,0x80
1.77882875,0x02
1.778872,0x80
1.77891525,0x01
1.77895875,0x80
1.779002,0x04
1.77904525,0x80
1.7790885,0x7F
1.77913175,0x01
1.779175,0xF7
1.77921825,0xFA
1.77926175,0xA1
1.779305,0x0B
1.77934825,0x6A
1.7793915,0x00
1.77943475,0x00
1.779478,0x00
1.77952125,0x00
1.77956475,0x00
1.81168625,0x34
1.8117295,0x00
1.81177275,0xA1
1.811816,0x01
1.8118595,0x00
1.81190275,0x00
1.811946,0x00
1.81198925,0x0A
1.8120325,0x00
1.81207575,0x00
1.812119,0x7F
1.8121625,0x7F
1.81220575,0x7F
1.812249,0x7F
1.81229225,0xBB
1.8123355,0x05
1.81237875,0x4C
1.812422,0x83
1.8124655,0x2E
1.81250875,0x7E
1.812552,0x3B
1.81259525,0x6E
1.8126385,0x3B
1.81268175,0x83
1.812725,0x30
1.8127685,0x7E
1.81281175,0x2B
1.812855,0x6E
1.81289825,0xFD
1.8129415,0x7F
1.81298475,0x00
1.813028,0x80
1.81307125,0xFB
1.81311475,0x7F
1.813158,0xFD
1.81320125,0x7F
1.8132445,0x00
1.81328775,0x80
1.813331,0xFB
1.81337425,0x7F
1.81341775,0x7F
1.813461,0x01
1.81350425,0xEF
1.8135475,0xFA
1.81359075,0xE1
1.813634,0x09
1.81367725,0xAD
1.81372075,0x00
1.813764,0x00
1.81380725,0x00
1.8138505,0x00
1.81389375,0x00
1.82349425,0x34
1.82353775,0x00
1.823581,0xA1
1.82362425,0x01
1.8236675,0x00
1.82371075,0x00
1.823754,0x00
1.82379725,0x0B
1.82384075,0x00
1.823884,0x00
1.82392725,0x7F
1.8239705,0x7F
1.82401375,0x7F
1.824057,0x7F
1.82410025,0xC0
1.8241435,0x05
1.824187,0x41
1.82423025,0x83
1.8242735,0x2F
1.82431675,0x7E
1.82436,0x2F
1.82440325,0x6E
1.8244465,0x43
1.82449,0x83
1.82453325,0x35
1.8245765,0x7E
1.82461975,0x31
1.824663,0x6E
1.82470625,0xF4
1.8247495,0x7F
1.824793,0x00
1.82483625,0x80
1.8248795,0x02
1.82492275,0x80
1.824966,0xEE
1.82500925,0x7F
1.8250525,0x05
1.825096,0x80
1.82513925,0x00
1.8251825,0x80
1.82522575,0x7F
1.825269,0x01
1.82531225,0xF2
1.8253555,0xFB
1.825399,0x11
1.82544225,0x0E
1.8254855,0x4B
1.82552875,0x00
1.825572,0x00
1.82561525,0x00
1.8256585,0x00
1.82570175,0x00
1.84611075,0x34
1.846154,0x00
1.84619725,0xA1
1.8462405,0x01
1.84628375,0x00
1.846327,0x00
1.84637025,0x00
1.84641375,0x0D
1.846457,0x00
1.84650025,0x00
1.8465435,0x7F
1.84658675,0x7F
1.84663,0x7F
1.84667325,0x7F
1.84671675,0xC9
1.84676,0x05
1.84680325,0x48
1.8468465,0x83
1.84688975,0x26
1.846933,0x7E
1.84697625,0x32
1.84701975,0x6E
1.847063,0x3C
1.84710625,0x83
1.8471495,0x2A
1.84719275,0x7E
1.847236,0x3E
1.84727925,0x6E
1.8473225,0xEE
1.847366,0x7F
1.84740925,0xFE
1.8474525,0x7F
1.84749575,0xF1
1.847539,0x7F
1.84758225,0xF3
1.8476255,0x7F
1.847669,0xFB
1.84771225,0x7F
1.8477555,0xFD
1.84779875,0x7F
1.847842,0x7F
1.84788525,0x01
1.8479285,0xF1
1.847972,0xFA
1.84801525,0xE1
1.8480585,0x0B
1.84810175,0x54
1.848145,0x00
1.84818825,0x00
1.8482315,0x00
1.848275,0x00
1.84831825,0x00
1.85741675,0x34
1.85746,0x00
1.85750325,0xA1
1.8575465,0x01
1.85758975,0x00
1.857633,0x00
1.85767625,0x00
1.8577195,0x0E
1.857763,0x00
1.85780625,0x00
1.8578495,0x7F
1.85789275,0x7F
1.857936,0x7F
1.85797925,0x7F
1.8580225,0xCD
1.858066,0x05
1.85810925,0x39
1.8581525,0x83
1.85819575,0x27
1.858239,0x7E
1.85828225,0x3A
1.8583255,0x6E
1.858369,0x43
1.85841225,0x83
1.8584555,0x21
1.85849875,0x7E
1.858542,0x30
1.85858525,0x6E
1.8586285,0xFF
1.858672,0x7F
1.85871525,0xF8
1.8587585,0x7F
1.85880175,0xFB
1.858845,0x7F
1.85888825,0x00
1.8589315,0x80
1.858975,0xF9
1.85901825,0x7F
1.8590615,0xF8
1.85910475,0x7F
1.859148,0x7F
1.85919125,0x01
1.8592345,0xF1
1.85927775,0xFA
1.85932125,0xA1
1.8593645,0x13
1.85940775,0xD4
1.859451,0x00
1.85949425,0x00
1.8595375,0x00
1.85958075,0x00
1.85962425,0x00
1.8805135,0x34
1.88055675,0x00
1.8806,0xA1
1.88064325,0x01
1.8806865,0x00
1.88072975,0x00
1.880773,0x00
1.88081625,0x00
1.88085975,0x00
1.880903,0x00
1.88094625,0x7F
1.8809895,0x7F
1.88103275,0x7F
1.881076,0x7F
1.88111925,0xD6
1.88116275,0x05
1.881206,0x3E
1.88124925,0x83
1.8812925,0x2B
1.88133575,0x7E
1.881379,0x25
1.88142225,0x6E
1.88146575,0x3D
1.881509,0x83
1.88155225,0x27
1.8815955,0x7E
1.88163875,0x28
1.881682,0x6E
1.88172525,0x00
1.88176875,0x80
1.881812,0xF7
1.88185525,0x7F
1.8818985,0x0D
1.88194175,0x80
1.881985,0x01
1.88202825,0x80
1.88207175,0xF9
1.882115,0x7F
1.88215825,0x03
1.8822015,0x80
1.88224475,0x7F
1.882288,0x01
1.88233125,0xEE
1.88237475,0xFB
1.882418,0x71
1.88246125,0x0A
1.8825045,0xCF
1.88254775,0x00
1.882591,0x00
1.88263425,0x00
1.8826775,0x00
1.882721,0x00
1.89230425,0x34
1.8923475,0x00
1.89239075,0xA1
1.892434,0x01
1.89247725,0x00
1.8925205,0x00
1.89256375,0x00
1.89260725,0x01
1.8926505,0x00
1.89269375,0x00
1.892737,0x7F
1.89278025,0x7F
1.8928235,0x7F
1.89286675,0x7F
1.89291025,0xDB
1.8929535,0x05
1.89299675,0x37
1.89304,0x83
1.89308325,0x37
1.8931265,0x7E
1.89316975,0x26
1.89321325,0x6E
1.8932565,0x43
1.89329975,0x83
1.893343,0x37
1.89338625,0x7E
1.8934295,0x22
1.89347275,0x6E
1.89351625,0xFF
1.8935595,0x7F
1.89360275,0xFB
1.893646,0x7F
1.89368925,0xF8
1.8937325,0x7F
1.89377575,0x04
1.893819,0x80
1.8938625,0x00
1.89390575,0x80
1.893949,0xF8
1.89399225,0x7F
1.8940355,0x7F
1.89407875,0x01
1.894122,0xF2
1.8941655,0xFB
1.89420875,0x11
1.894252,0x12
1.89429525,0x35
1.8943385,0x00
1.89438175,0x00
1.894425,0x00
1.8944685,0x00
1.89451175,0x00
1.927274,0x34
1.92731725,0x00
1.9273605,0xA1
1.92740375,0x01
1.927447,0x00
1.92749025,0x00
1.92753375,0x00
1.927577,0x04
1.92762025,0x00
1.9276635,0x00
1.92770675,0x7F
1.92775,0x7F
1.92779325,0x7F
1.9278365,0x7F
1.92788,0xE8
1.92792325,0x05
1.9279665,0x54
1.92800975,0x83
1.928053,0x2F
1.92809625,0x7E
1.9281395,0x3B
1.928183,0x6E
1.92822625,0x4E
1.9282695,0x83
1.92831275,0x26
1.928356,0x7E
1.92839925,0x3D
1.9284425,0x6E
1.928486,0xF8
1.92852925,0x7F
1.9285725,0x01
1.92861575,0x80
1.928659,0x02
1.92870225,0x80
1.9287455,0xF8
1.928789,0x7F
1.92883225,0x03
1.9288755,0x80
1.92891875,0xF3
1.928962,0x7F
1.92900525,0x7F
1.9290485,0x01
1.929092,0xF3
1.92913525,0xFA
1.9291785,0xC1
1.92922175,0x0F
1.929265,0xD6
1.92930825,0x00
1.9293515,0x00
1.929395,0x00
1.92943825,0x00
1.9294815,0x00
1.93858,0x34
1.93862325,0x00
1.9386665,0xA1
1.93870975,0x01
1.938753,0x00
1.93879625,0x00
1.9388395,0x00
1.938883,0x05
1.93892625,0x00
1.9389695,0x00
1.93901275,0x7F
1.939056,0x7F
1.93909925,0x7F
1.9391425,0x7F
1.939186,0xED
1.93922925,0x05
1.9392725,0x42
1.93931575,0x83
1.939359,0x32
1.93940225,0x7E
1.9394455,0x3E
1.939489,0x6E
1.93953225,0x42
1.9395755,0x83
1.93961875,0x2F
1.939662,0x7E
1.93970525,0x35
1.9397485,0x6E
1.939792,0xF4
1.93983525,0x7F
1.9398785,0x00
1.93992175,0x80
1.939965,0x0A
1.94000825,0x80
1.9400515,0xEC
1.94009475,0x7F
1.94013825,0x00
1.9401815,0x80
1.94022475,0x10
1.940268,0x80
1.94031125,0x7F
1.9403545,0x01
1.94039775,0xF3
1.94044125,0xFA
1.9404845,0xA1
1.94052775,0x15
1.940571,0x7E
1.94061425,0x00
1.9406575,0x00
1.94070075,0x00
1.94074425,0x00
1.9407875,0x00
1.9612265,0x34
1.96126975,0x00
1.961313,0xA1
1.96135625,0x01
1.96139975,0x00
1.961443,0x00
1.96148625,0x00
1.9615295,0x07
1.96157275,0x00
1.961616,0x00
1.96165925,0x7F
1.96170275,0x7F
1.961746,0x7F
1.96178925,0x7F
1.9618325,0xF6
1.96187575,0x05
1.961919,0x48
1.96196225,0x83
1.96200575,0x23
1.962049,0x7E
1.96209225,0x2D
1.9621355,0x6E
1.96217875,0x44
1.962222,0x83
1.96226525,0x33
1.9623085,0x7E
1.962352,0x34
1.96239525,0x6E
1.9624385,0x03
1.96248175,0x80
1.962525,0xF4
1.96256825,0x7F
1.9626115,0xF3
1.962655,0x7F
1.96269825,0x02
1.9627415,0x80
1.96278475,0xF9
1.962828,0x7F
1.96287125,0x13
1.9629145,0x80
1.962958,0x7F
1.96300125,0x01
1.9630445,0xED
1.96308775,0xFA
1.963131,0xA1
1.96317425,0x07
1.9632175,0x55
1.963261,0x00
1.96330425,0x00
1.9633475,0x00
1.96339075,0x00
1.963434,0x00
1.972987,0x34
1.97303025,0x00
1.9730735,0xA1
1.97311675,0x01
1.97316,0x00
1.9732035,0x00
1.97324675,0x00
1.97329,0x08
1.97333325,0x00
1.9733765,0x00
1.97341975,0x7F
1.973463,0x7F
1.9735065,0x7F
1.97354975,0x7F
1.973593,0xFA
1.97363625,0x05
1.9736795,0x36
1.97372275,0x83
1.973766,0x25
1.9738095,0x7E
1.97385275,0x26
1.973896,0x6E
1.97393925,0x3E
1.9739825,0x83
1.97402575,0x14
1.974069,0x7E
1.9741125,0x28
1.97415575,0x6E
1.974199,0xF3
1.97424225,0x7F
1.9742855,0xFB
1.97432875,0x7F
1.974372,0x06
1.9744155,0x80
1.97445875,0xF1
1.974502,0x7F
1.97454525,0xFE
1.9745885,0x7F
1.97463175,0xF6
1.974675,0x7F
1.97471825,0x7F
1.97476175,0x01
1.974805,0xF3
1.97484825,0xFB
1.9748915,0x21
1.97493475,0x0D
1.974978,0xC5
1.97502125,0x00
1.97506475,0x00
1.975108,0x00
1.97515125,0x00
1.9751945,0x00
1.99611825,0x34
1.99616175,0x00
1.996205,0xA1
1.99624825,0x01
1.9962915,0x00
1.99633475,0x00
1.996378,0x00
1.99642125,0x0A
1.99646475,0x00
1.996508,0x00
1.99655125,0x7F
1.9965945,0x7F
1.99663775,0x7F
1.996681,0x7F
1.99672425,0x03
1.99676775,0x05
1.996811,0x46
1.99685425,0x83
1.9968975,0x25
1.99694075,0x7E
1.996984,0x35
1.99702725,0x6E
1.99707075,0x41
1.997114,0x83
1.99715725,0x18
1.9972005,0x7E
1.99724375,0x3B
1.997287,0x6E
1.99733025,0xFD
1.9973735,0x7F
1.997417,0x01
1.99746025,0x80
1.9975035,0x06
1.99754675,0x80
1.99759,0x02
1.99763325,0x80
